Department,Charge #,Charge Description,Billing revenue code,Inpatient Fee Schedule,Outpatient Fee Schedule
HDH LABORATORY,3014080307,"HC DRUG TEST ALCOHOL, ETHYL BLOOD",301,$124.00 ,$63.00 
HDH LABORATORY,3010180307,HC DRUG TEST PRSMV CHEM ANLYZR HARNEY,301,$178.00 ,$178.00 
HDH LABORATORY,3017280307,HC NICOTINE AND COTININE URINE,301,$169.00 ,$169.00 
HDH LABORATORY,3015180323,HC NICOTINE & COTININE PAML,301,$270.00 ,$270.00 
HDH LABORATORY,3015180323,HC NICOTINE & COTININE PAML,301,$270.00 ,$270.00 
HDH LABORATORY,3015180323,HC NICOTINE & COTININE PAML,301,$270.00 ,$270.00 
HDH LABORATORY,3015180323,HC NICOTINE & COTININE PAML,301,$270.00 ,$270.00 
HDH LABORATORY,3015180323,HC NICOTINE & COTININE PAML,301,$270.00 ,$270.00 
HDH LABORATORY,3015180323,HC NICOTINE & COTININE PAML,301,$270.00 ,$270.00 
HDH LABORATORY,3015180323,HC NICOTINE & COTININE PAML,301,$270.00 ,$270.00 
HDH LABORATORY,3015180323,HC NICOTINE & COTININE PAML,301,$270.00 ,$270.00 
HDH LABORATORY,3015180323,HC NICOTINE & COTININE PAML,301,$270.00 ,$270.00 
HDH LABORATORY,3015180323,HC NICOTINE & COTININE PAML,301,$270.00 ,$270.00 
HDH LABORATORY,3015180323,HC NICOTINE & COTININE PAML,301,$270.00 ,$270.00 
HDH LABORATORY,3015180323,HC NICOTINE & COTININE PAML,301,$270.00 ,$270.00 
HDH LABORATORY,3015180323,HC NICOTINE & COTININE PAML,301,$270.00 ,$270.00 
HDH LABORATORY,3011580323,HC NICOTINE & COTININE URINE PAML,301,$28.00 ,$28.00 
HDH LABORATORY,3011580323,HC NICOTINE & COTININE URINE PAML,301,$28.00 ,$28.00 
HDH LABORATORY,3011580323,HC NICOTINE & COTININE URINE PAML,301,$28.00 ,$28.00 
HDH LABORATORY,3011580323,HC NICOTINE & COTININE URINE PAML,301,$28.00 ,$28.00 
HDH LABORATORY,3011580323,HC NICOTINE & COTININE URINE PAML,301,$28.00 ,$28.00 
HDH LABORATORY,3011580323,HC NICOTINE & COTININE URINE PAML,301,$28.00 ,$28.00 
HDH LABORATORY,3011580323,HC NICOTINE & COTININE URINE PAML,301,$28.00 ,$28.00 
HDH LABORATORY,3011580323,HC NICOTINE & COTININE URINE PAML,301,$28.00 ,$28.00 
HDH LABORATORY,3011580323,HC NICOTINE & COTININE URINE PAML,301,$28.00 ,$28.00 
HDH LABORATORY,3011580323,HC NICOTINE & COTININE URINE PAML,301,$28.00 ,$28.00 
HDH LABORATORY,3011580323,HC NICOTINE & COTININE URINE PAML,301,$28.00 ,$28.00 
HDH LABORATORY,3011580323,HC NICOTINE & COTININE URINE PAML,301,$28.00 ,$28.00 
HDH LABORATORY,3011580323,HC NICOTINE & COTININE URINE PAML,301,$28.00 ,$28.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080324,HC (H)AMPHETAMINES BLOOD,301,$181.00 ,$181.00 
HDH LABORATORY,3010080329,HC SALICYLATE LEVEL,301,$76.00 ,$76.00 
HDH LABORATORY,3010080329,HC SALICYLATE LEVEL,301,$76.00 ,$76.00 
HDH LABORATORY,3010080329,HC SALICYLATE LEVEL,301,$76.00 ,$76.00 
HDH LABORATORY,3010080329,HC SALICYLATE LEVEL,301,$76.00 ,$76.00 
HDH LABORATORY,3010080329,HC SALICYLATE LEVEL,301,$76.00 ,$76.00 
HDH LABORATORY,3010080329,HC SALICYLATE LEVEL,301,$76.00 ,$76.00 
HDH LABORATORY,3010080329,HC SALICYLATE LEVEL,301,$76.00 ,$76.00 
HDH LABORATORY,3010080329,HC SALICYLATE LEVEL,301,$76.00 ,$76.00 
HDH LABORATORY,3010080329,HC SALICYLATE LEVEL,301,$76.00 ,$76.00 
HDH LABORATORY,3010080329,HC SALICYLATE LEVEL,301,$76.00 ,$76.00 
HDH LABORATORY,3010080329,HC SALICYLATE LEVEL,301,$76.00 ,$76.00 
HDH LABORATORY,3011580332,HC PAROXETINE LEVEL DRUG ASSAY,301,$143.00 ,$143.00 
HDH LABORATORY,3011780335,HC DRUG ASSAY DESIPRAMINE LEVEL,301,$73.00 ,$73.00 
HDH LABORATORY,3011780335,HC DRUG ASSAY DESIPRAMINE LEVEL,301,$73.00 ,$73.00 
HDH LABORATORY,3011780335,HC DRUG ASSAY DESIPRAMINE LEVEL,301,$73.00 ,$73.00 
HDH LABORATORY,3011780335,HC DRUG ASSAY DESIPRAMINE LEVEL,301,$73.00 ,$73.00 
HDH LABORATORY,3011780335,HC DRUG ASSAY DESIPRAMINE LEVEL,301,$73.00 ,$73.00 
HDH LABORATORY,3011780335,HC DRUG ASSAY DESIPRAMINE LEVEL,301,$73.00 ,$73.00 
HDH LABORATORY,3011780335,HC DRUG ASSAY DESIPRAMINE LEVEL,301,$73.00 ,$73.00 
HDH LABORATORY,3011780335,HC DRUG ASSAY DESIPRAMINE LEVEL,301,$73.00 ,$73.00 
HDH LABORATORY,3011780335,HC DRUG ASSAY DESIPRAMINE LEVEL,301,$73.00 ,$73.00 
HDH LABORATORY,3011780335,HC DRUG ASSAY DESIPRAMINE LEVEL,301,$73.00 ,$73.00 
HDH LABORATORY,3011780335,HC DRUG ASSAY DESIPRAMINE LEVEL,301,$73.00 ,$73.00 
HDH LABORATORY,3011780335,HC DRUG ASSAY DESIPRAMINE LEVEL,301,$73.00 ,$73.00 
HDH LABORATORY,3011780335,HC DRUG ASSAY DESIPRAMINE LEVEL,301,$73.00 ,$73.00 
HDH LABORATORY,3017380335,HC DRUG ASSAY DOXEPIN AND METABOLITE,301,$73.00 ,$73.00 
HDH LABORATORY,3017380335,HC DRUG ASSAY DOXEPIN AND METABOLITE,301,$73.00 ,$73.00 
HDH LABORATORY,3017380335,HC DRUG ASSAY DOXEPIN AND METABOLITE,301,$73.00 ,$73.00 
HDH LABORATORY,3017380335,HC DRUG ASSAY DOXEPIN AND METABOLITE,301,$73.00 ,$73.00 
HDH LABORATORY,3017380335,HC DRUG ASSAY DOXEPIN AND METABOLITE,301,$73.00 ,$73.00 
HDH LABORATORY,3017380335,HC DRUG ASSAY DOXEPIN AND METABOLITE,301,$73.00 ,$73.00 
HDH LABORATORY,3017380335,HC DRUG ASSAY DOXEPIN AND METABOLITE,301,$73.00 ,$73.00 
HDH LABORATORY,3017380335,HC DRUG ASSAY DOXEPIN AND METABOLITE,301,$73.00 ,$73.00 
HDH LABORATORY,3017380335,HC DRUG ASSAY DOXEPIN AND METABOLITE,301,$73.00 ,$73.00 
HDH LABORATORY,3017380335,HC DRUG ASSAY DOXEPIN AND METABOLITE,301,$73.00 ,$73.00 
HDH LABORATORY,3017380335,HC DRUG ASSAY DOXEPIN AND METABOLITE,301,$73.00 ,$73.00 
HDH LABORATORY,3017380335,HC DRUG ASSAY DOXEPIN AND METABOLITE,301,$73.00 ,$73.00 
HDH LABORATORY,3017380335,HC DRUG ASSAY DOXEPIN AND METABOLITE,301,$73.00 ,$73.00 
HDH LABORATORY,3017480335,HC DRUG ASSAY IMIPRAMINE AND METABOLITES PANEL,301,$46.00 ,$46.00 
HDH LABORATORY,3017480335,HC DRUG ASSAY IMIPRAMINE AND METABOLITES PANEL,301,$46.00 ,$46.00 
HDH LABORATORY,3017480335,HC DRUG ASSAY IMIPRAMINE AND METABOLITES PANEL,301,$46.00 ,$46.00 
HDH LABORATORY,3017480335,HC DRUG ASSAY IMIPRAMINE AND METABOLITES PANEL,301,$46.00 ,$46.00 
HDH LABORATORY,3017480335,HC DRUG ASSAY IMIPRAMINE AND METABOLITES PANEL,301,$46.00 ,$46.00 
HDH LABORATORY,3017480335,HC DRUG ASSAY IMIPRAMINE AND METABOLITES PANEL,301,$46.00 ,$46.00 
HDH LABORATORY,3017480335,HC DRUG ASSAY IMIPRAMINE AND METABOLITES PANEL,301,$46.00 ,$46.00 
HDH LABORATORY,3017480335,HC DRUG ASSAY IMIPRAMINE AND METABOLITES PANEL,301,$46.00 ,$46.00 
HDH LABORATORY,3017480335,HC DRUG ASSAY IMIPRAMINE AND METABOLITES PANEL,301,$46.00 ,$46.00 
HDH LABORATORY,3017480335,HC DRUG ASSAY IMIPRAMINE AND METABOLITES PANEL,301,$46.00 ,$46.00 
HDH LABORATORY,3017480335,HC DRUG ASSAY IMIPRAMINE AND METABOLITES PANEL,301,$46.00 ,$46.00 
HDH LABORATORY,3017480335,HC DRUG ASSAY IMIPRAMINE AND METABOLITES PANEL,301,$46.00 ,$46.00 
HDH LABORATORY,3017480335,HC DRUG ASSAY IMIPRAMINE AND METABOLITES PANEL,301,$46.00 ,$46.00 
HDH LABORATORY,3017280335,HC DRUG ASSAY NORTRIPTYLINE LEVEL,301,$92.00 ,$92.00 
HDH LABORATORY,3017280335,HC DRUG ASSAY NORTRIPTYLINE LEVEL,301,$92.00 ,$92.00 
HDH LABORATORY,3017280335,HC DRUG ASSAY NORTRIPTYLINE LEVEL,301,$92.00 ,$92.00 
HDH LABORATORY,3017280335,HC DRUG ASSAY NORTRIPTYLINE LEVEL,301,$92.00 ,$92.00 
HDH LABORATORY,3017280335,HC DRUG ASSAY NORTRIPTYLINE LEVEL,301,$92.00 ,$92.00 
HDH LABORATORY,3017280335,HC DRUG ASSAY NORTRIPTYLINE LEVEL,301,$92.00 ,$92.00 
HDH LABORATORY,3017280335,HC DRUG ASSAY NORTRIPTYLINE LEVEL,301,$92.00 ,$92.00 
HDH LABORATORY,3017280335,HC DRUG ASSAY NORTRIPTYLINE LEVEL,301,$92.00 ,$92.00 
HDH LABORATORY,3017280335,HC DRUG ASSAY NORTRIPTYLINE LEVEL,301,$92.00 ,$92.00 
HDH LABORATORY,3017280335,HC DRUG ASSAY NORTRIPTYLINE LEVEL,301,$92.00 ,$92.00 
HDH LABORATORY,3017280335,HC DRUG ASSAY NORTRIPTYLINE LEVEL,301,$92.00 ,$92.00 
HDH LABORATORY,3017280335,HC DRUG ASSAY NORTRIPTYLINE LEVEL,301,$92.00 ,$92.00 
HDH LABORATORY,3017280335,HC DRUG ASSAY NORTRIPTYLINE LEVEL,301,$92.00 ,$92.00 
HDH LABORATORY,3010080345,HC (H) DRUG SCREENING BARBITURATES,301,$108.00 ,$108.00 
HDH LABORATORY,3011780345,"HC DRUG ASSAY ANTIPSYCHOTICS, NOT OTHERWISE SPECIFIED; 4-6",301,$108.00 ,$108.00 
HDH LABORATORY,3015780346,HC DIAZEPAM DRUG SCREENING BENZODIAZEPINES 1-12,301,$92.00 ,$92.00 
HDH LABORATORY,3015780346,HC DIAZEPAM DRUG SCREENING BENZODIAZEPINES 1-12,301,$92.00 ,$92.00 
HDH LABORATORY,3015780346,HC DIAZEPAM DRUG SCREENING BENZODIAZEPINES 1-12,301,$92.00 ,$92.00 
HDH LABORATORY,3015780346,HC DIAZEPAM DRUG SCREENING BENZODIAZEPINES 1-12,301,$92.00 ,$92.00 
HDH LABORATORY,3015780346,HC DIAZEPAM DRUG SCREENING BENZODIAZEPINES 1-12,301,$92.00 ,$92.00 
HDH LABORATORY,3015780346,HC DIAZEPAM DRUG SCREENING BENZODIAZEPINES 1-12,301,$92.00 ,$92.00 
HDH LABORATORY,3015780346,HC DIAZEPAM DRUG SCREENING BENZODIAZEPINES 1-12,301,$92.00 ,$92.00 
HDH LABORATORY,3015780346,HC DIAZEPAM DRUG SCREENING BENZODIAZEPINES 1-12,301,$92.00 ,$92.00 
HDH LABORATORY,3015780346,HC DIAZEPAM DRUG SCREENING BENZODIAZEPINES 1-12,301,$92.00 ,$92.00 
HDH LABORATORY,3015780346,HC DIAZEPAM DRUG SCREENING BENZODIAZEPINES 1-12,301,$92.00 ,$92.00 
HDH LABORATORY,3015780346,HC DIAZEPAM DRUG SCREENING BENZODIAZEPINES 1-12,301,$92.00 ,$92.00 
HDH LABORATORY,3015780346,HC DIAZEPAM DRUG SCREENING BENZODIAZEPINES 1-12,301,$92.00 ,$92.00 
HDH LABORATORY,3015780346,HC DIAZEPAM DRUG SCREENING BENZODIAZEPINES 1-12,301,$92.00 ,$92.00 
HDH LABORATORY,3011780347,HC DRUG SCREENING BENZODIAZEPINES 13 OR MORE,301,$131.00 ,$131.00 
HDH LABORATORY,3011780347,HC DRUG SCREENING BENZODIAZEPINES 13 OR MORE,301,$131.00 ,$131.00 
HDH LABORATORY,3011780347,HC DRUG SCREENING BENZODIAZEPINES 13 OR MORE,301,$131.00 ,$131.00 
HDH LABORATORY,3011780347,HC DRUG SCREENING BENZODIAZEPINES 13 OR MORE,301,$131.00 ,$131.00 
HDH LABORATORY,3011780347,HC DRUG SCREENING BENZODIAZEPINES 13 OR MORE,301,$131.00 ,$131.00 
HDH LABORATORY,3011780347,HC DRUG SCREENING BENZODIAZEPINES 13 OR MORE,301,$131.00 ,$131.00 
HDH LABORATORY,3011780347,HC DRUG SCREENING BENZODIAZEPINES 13 OR MORE,301,$131.00 ,$131.00 
HDH LABORATORY,3011780347,HC DRUG SCREENING BENZODIAZEPINES 13 OR MORE,301,$131.00 ,$131.00 
HDH LABORATORY,3011780347,HC DRUG SCREENING BENZODIAZEPINES 13 OR MORE,301,$131.00 ,$131.00 
HDH LABORATORY,3011780347,HC DRUG SCREENING BENZODIAZEPINES 13 OR MORE,301,$131.00 ,$131.00 
HDH LABORATORY,3011780347,HC DRUG SCREENING BENZODIAZEPINES 13 OR MORE,301,$131.00 ,$131.00 
HDH LABORATORY,3011780347,HC DRUG SCREENING BENZODIAZEPINES 13 OR MORE,301,$131.00 ,$131.00 
HDH LABORATORY,3011780347,HC DRUG SCREENING BENZODIAZEPINES 13 OR MORE,301,$131.00 ,$131.00 
HDH LABORATORY,3011780349,"HC THCX CARBOXY-THC CONFIRMATION, COC, U MAYO",301,$174.00 ,$174.00 
HDH LABORATORY,3011780349,"HC THCX CARBOXY-THC CONFIRMATION, COC, U MAYO",301,$174.00 ,$174.00 
HDH LABORATORY,3011780349,"HC THCX CARBOXY-THC CONFIRMATION, COC, U MAYO",301,$174.00 ,$174.00 
HDH LABORATORY,3011780349,"HC THCX CARBOXY-THC CONFIRMATION, COC, U MAYO",301,$174.00 ,$174.00 
HDH LABORATORY,3011780349,"HC THCX CARBOXY-THC CONFIRMATION, COC, U MAYO",301,$174.00 ,$174.00 
HDH LABORATORY,3011780349,"HC THCX CARBOXY-THC CONFIRMATION, COC, U MAYO",301,$174.00 ,$174.00 
HDH LABORATORY,3011780349,"HC THCX CARBOXY-THC CONFIRMATION, COC, U MAYO",301,$174.00 ,$174.00 
HDH LABORATORY,3011780349,"HC THCX CARBOXY-THC CONFIRMATION, COC, U MAYO",301,$174.00 ,$174.00 
HDH LABORATORY,3011780349,"HC THCX CARBOXY-THC CONFIRMATION, COC, U MAYO",301,$174.00 ,$174.00 
HDH LABORATORY,3011780349,"HC THCX CARBOXY-THC CONFIRMATION, COC, U MAYO",301,$174.00 ,$174.00 
HDH LABORATORY,3011780349,"HC THCX CARBOXY-THC CONFIRMATION, COC, U MAYO",301,$174.00 ,$174.00 
HDH LABORATORY,3011780349,"HC THCX CARBOXY-THC CONFIRMATION, COC, U MAYO",301,$174.00 ,$174.00 
HDH LABORATORY,3011780349,"HC THCX CARBOXY-THC CONFIRMATION, COC, U MAYO",301,$174.00 ,$174.00 
HDH LABORATORY,3015780358,HC DRUG SCREENING METHADONE,301,$112.00 ,$112.00 
HDH LABORATORY,3011780358,"HC HC METHADONE CONFIRMATION, URINE MAYO",301,$112.00 ,$112.00 
HDH LABORATORY,3011780358,"HC HC METHADONE CONFIRMATION, URINE MAYO",301,$112.00 ,$112.00 
HDH LABORATORY,3011780358,"HC HC METHADONE CONFIRMATION, URINE MAYO",301,$112.00 ,$112.00 
HDH LABORATORY,3011780358,"HC HC METHADONE CONFIRMATION, URINE MAYO",301,$112.00 ,$112.00 
HDH LABORATORY,3011780358,"HC HC METHADONE CONFIRMATION, URINE MAYO",301,$112.00 ,$112.00 
HDH LABORATORY,3011780358,"HC HC METHADONE CONFIRMATION, URINE MAYO",301,$112.00 ,$112.00 
HDH LABORATORY,3011780358,"HC HC METHADONE CONFIRMATION, URINE MAYO",301,$112.00 ,$112.00 
HDH LABORATORY,3011780358,"HC HC METHADONE CONFIRMATION, URINE MAYO",301,$112.00 ,$112.00 
HDH LABORATORY,3011780358,"HC HC METHADONE CONFIRMATION, URINE MAYO",301,$112.00 ,$112.00 
HDH LABORATORY,3011780358,"HC HC METHADONE CONFIRMATION, URINE MAYO",301,$112.00 ,$112.00 
HDH LABORATORY,3011780358,"HC HC METHADONE CONFIRMATION, URINE MAYO",301,$112.00 ,$112.00 
HDH LABORATORY,3011780358,"HC HC METHADONE CONFIRMATION, URINE MAYO",301,$112.00 ,$112.00 
HDH LABORATORY,3011780358,"HC HC METHADONE CONFIRMATION, URINE MAYO",301,$112.00 ,$112.00 
HDH LABORATORY,3102080500,HC LAB PATHOLOGY CONSULT,310,$64.00 ,$64.00 
HDH LABORATORY,3070081001,HC URINALYSIS COMPLETE W MICROSCOPIC,307,$112.00 ,$44.00 
HDH LABORATORY,3071281001,HC URINALYSIS WITH CULTURE IF INDICATED,307,$112.00 ,$75.00 
HDH LABORATORY,3070081003,HC URINALYSIS AUTOMATED DIP ONLY,307,$37.00 ,$37.00 
HDH LABORATORY,3071181003,HC URINALYSIS AUTOMATED DIP ONLY SCFCC,307,$37.00 ,$37.00 
HDH LABORATORY,3070081005,HC BILIRUBIN URINE,307,$47.00 ,$47.00 
HDH LABORATORY,3070081015,HC URINE MICROSCOPIC ONLY,307,$15.00 ,$15.00 
HDH LABORATORY,3000381025,HC URINE PREG TEST PUBLIC SCREEN,300,$11.00 ,$11.00 
HDH LABORATORY,3010481025,HC URINE PREGNANCY TEST POC,301,$51.00 ,$51.00 
HDH LABORATORY,3011181025,"HC URINE PREGNANCY, POC SCFCC",301,$48.00 ,$48.00 
HDH LABORATORY,3070081025,HC (H)RHC URINE PREG TEST,307,$28.00 ,$28.00 
HDH LABORATORY,3010081050,HC URINE VOLUME MEASURE,301,$20.00 ,$20.00 
HDH LABORATORY,3090081206,HC BCR/ABL1 GENE MAJOR BP,309,$302.00 ,$302.00 
HDH LABORATORY,3090081207,HC BCR/ABL1 GENE MINOR BP,309,$302.00 ,$302.00 
HDH LABORATORY,3102081210,HC BRAF GENE CLARIENT,310,$113.00 ,$113.00 
HDH LABORATORY,3090081220,HC CFTR GENE COM VARIANTS,309,$248.00 ,$248.00 
HDH LABORATORY,3094681240,"HC THRMP PROTHROMBIN G20210A MUT, MAYO",309,$165.00 ,$165.00 
HDH LABORATORY,3090081241,HC F5 GENE,309,$182.00 ,$182.00 
HDH LABORATORY,3091581256,HC HEMOCHROMATOSIS MUTATION,309,$356.00 ,$129.00 
HDH LABORATORY,3091581270,"HC JAK2B V617F MUTATION DETECTION, MAYO",309,$271.00 ,$271.00 
HDH LABORATORY,3102081275,HC KRAS GENE CLARIENT,310,"$1,004.00 ","$1,004.00 "
HDH LABORATORY,3091581291,HC ADVP MTHFR GENE MUTATION,309,$219.00 ,$219.00 
HDH LABORATORY,3091581376,HC CDCOM HLA II TYPING 1 LOCUS LR INPANEL,309,$24.00 ,$24.00 
HDH LABORATORY,3090081403,HC MOPATH PROCEDURE LEVEL 4,309,$698.00 ,$698.00 
HDH LABORATORY,3102081404,HC MOPATH PROCEDURE LEVEL 5 CLARIENT,310,$670.00 ,$670.00 
HDH LABORATORY,3092081511,"HC FMSS2 MATERNAL SERUM SCREEN INT, SP-2 MAYO",309,$208.00 ,$208.00 
HDH LABORATORY,3011582010,HC BETA HYDROXYBUTYRATE,301,$77.00 ,$77.00 
HDH LABORATORY,3010082010,HC KETONES BLOOD QUANTITIVE,301,$27.00 ,$27.00 
HDH LABORATORY,3011582024,HC ACTH (ADRENOCORTICOTROPIC HORMONE) LEVEL,301,$239.00 ,$239.00 
HDH LABORATORY,3010082040,HC ALBUMIN LEVEL,301,$48.00 ,$48.00 
HDH LABORATORY,3010082042,HC ALBUMIN URINE/OTHER SOURCE QUAN EACH SPECIMEN,301,$58.00 ,$58.00 
HDH LABORATORY,3010082043,HC ALBUMIN URINE MICROALBUMIN QUANTIATIVE,301,$94.00 ,$94.00 
HDH LABORATORY,3011582085,HC ALDOLASE,301,$81.00 ,$81.00 
HDH LABORATORY,3011582088,HC ALDOSTERONE BLOOD,301,$38.00 ,$38.00 
HDH LABORATORY,3012082088,"HC ALDOSTERONE HORMONE, URINE",301,$88.00 ,$88.00 
HDH LABORATORY,3014682088,HC ALDREN ALDOSTERONE IN PANEL,301,$38.00 ,$38.00 
HDH LABORATORY,3011582103,HC ALPHA 1 ANTITRYPSIN,301,$48.00 ,$48.00 
HDH LABORATORY,3011582105,"HC ALPHA-FETOPROTEIN (AFP) LEVEL, SERUM",301,$122.00 ,$122.00 
HDH LABORATORY,3014782105,HC PRS4 ALPHA-FETOPROTEIN (AFP) MATERNAL,301,$32.00 ,$32.00 
HDH LABORATORY,3015082105,"HC QUAD1 SCRN 2ND TRI AFP, MAYO MANUAL BILLING",301,$122.00 ,$122.00 
HDH LABORATORY,3011582127,"HC AMINO ACIDS; SINGLE, QUALITATIVE, EACH SPECIMEN",301,$37.00 ,$37.00 
HDH LABORATORY,3011582131,"HC AMINO ACIDS; SINGLE, QUANTITATIVE, EACH SPECIMEN",301,$271.00 ,$271.00 
HDH LABORATORY,3011582135,"HC AMINOLEVULINIC ACID, DELTA (ALA)",301,$126.00 ,$126.00 
HDH LABORATORY,3011582139,HC AMINO ACIDS QUAN 6 OR MORE EACH SPECIMEN,301,$489.00 ,$489.00 
HDH LABORATORY,3012082139,HC AMINO ACIDS QUAN 6 OR MORE URINE,301,$489.00 ,$489.00 
HDH LABORATORY,3010082140,HC AMMONIA ASSAY,301,$94.00 ,$94.00 
HDH LABORATORY,3012582140,HC SAT24 AMMONIUM 24HR UR INPANEL MAYO,301,$15.00 ,$15.00 
HDH LABORATORY,3012682140,HC SSATR PED AMMONIUM 24HR UR IN PANEL MAYO,301,$10.00 ,$10.00 
HDH LABORATORY,3011582150,HC AMYISO AMYLASE REF LAB,301,$55.00 ,$55.00 
HDH LABORATORY,3010082150,HC AMYLASE ASSAY,301,$74.00 ,$38.00 
HDH LABORATORY,3011582157,HC ANDROSTENEDIONE,301,$159.00 ,$159.00 
HDH LABORATORY,3011582164,HC ANGIOTENSIN L - CONVERTING ENZYME (ACE),301,$133.00 ,$133.00 
HDH LABORATORY,3014682172,HC APOLIPOPROTEIN A-1,301,$98.00 ,$98.00 
HDH LABORATORY,3012082172,HC APOLIPOPROTEIN B 100,301,$94.00 ,$94.00 
HDH LABORATORY,3011582172,HC APOLIPOPROTEIN EACH,301,$94.00 ,$94.00 
HDH LABORATORY,3014682175,HC ARSENIC 24 HR URINE. ASSAY,301,$138.00 ,$138.00 
HDH LABORATORY,3011582175,HC ARSENIC ASSAY,301,$146.00 ,$146.00 
HDH LABORATORY,3011582180,"HC  VITAMIN C ( ASCORBIC ACID LEVEL), BLOOD",301,$69.00 ,$69.00 
HDH LABORATORY,3011582232,HC BETA-2 MICROGLOBULIN,301,$66.00 ,$66.00 
HDH LABORATORY,3011582239,"HC BILE ACIDS, TOTAL",301,$85.00 ,$85.00 
HDH LABORATORY,3010082247,HC BILIRUBIN TOTAL,301,$66.00 ,$66.00 
HDH LABORATORY,3012382247,HC COMBO BILIRUBIN TOTAL,301,$66.00 ,$66.00 
HDH LABORATORY,3010082248,HC BILIRUBIN DIRECT,301,$66.00 ,$66.00 
HDH LABORATORY,3012382248,HC COMBO BILIRUBIN DIRECT,301,$66.00 ,$66.00 
HDH LABORATORY,3010182270,HC (H)HC OCCULT BLOOD STOOL PUBLIC SCREEN,301,$28.00 ,$28.00 
HDH LABORATORY,3010082270,HC OCCULT BLOOD STOOL,301,$38.00 ,$38.00 
HDH LABORATORY,3000082274,HC OCCULT BLOOD STOOL ULTRA FOB,300,$38.00 ,$38.00 
HDH LABORATORY,3011582306,"HC VITAMIN D2/D3,25 HYDROXY BY LCMS PAML",301,$64.00 ,$64.00 
HDH LABORATORY,3010082306,HC VITAMIN D25 HYDROXY,301,$150.00 ,$150.00 
HDH LABORATORY,3011582308,HC CALCITONIN,301,$219.00 ,$219.00 
HDH LABORATORY,3010082310,HC CALCIUM LEVEL,301,$57.00 ,$57.00 
HDH LABORATORY,3011482310,HC CALCIUM S IN PANEL/ADDON,301,$54.00 ,$54.00 
HDH LABORATORY,3011482330,HC CALCIUM IONIZED INPANEL,301,$51.00 ,$51.00 
HDH LABORATORY,3010082330,"HC CALCIUM, IONIZED",301,$51.00 ,$51.00 
HDH LABORATORY,3010482330,HC ISTAT CALCIUM IONIZED,301,$51.00 ,$51.00 
HDH LABORATORY,3010082340,HC CALCIUM URINE RANDOM/TIMED,301,$63.00 ,$63.00 
HDH LABORATORY,3012582340,HC SAT24 CALCIUM 24HR UR INPANEL MAYO,301,$16.00 ,$16.00 
HDH LABORATORY,3012682340,HC SSATR PED CALCIUM 24HR UR IN PANEL MAYO,301,$10.00 ,$10.00 
HDH LABORATORY,3020082340,HC CALCIUM 24 HR URINE PEDIATRIC,302,$32.00 ,$32.00 
HDH LABORATORY,3011582365,HC STONE ANALYSIS INFRARED PAML,301,$109.00 ,$109.00 
HDH LABORATORY,3010082374,HC CARBON DIOXIDE (BICARBONATE) LEVEL,301,$47.00 ,$47.00 
HDH LABORATORY,3010082375,HC CARBOXYHEMOGLOBIN,301,$98.00 ,$98.00 
HDH LABORATORY,3010082378,HC CEA (CARCINOEMBRYONIC ANTIGEN),301,$148.00 ,$148.00 
HDH LABORATORY,3011582379,"HC CARNITINE, FREE + TOTAL",301,$148.00 ,$148.00 
HDH LABORATORY,3011582380,HC CAROTENE,301,$87.00 ,$87.00 
HDH LABORATORY,3011582384,HC CATECHOLAMINES; FRACTIONATED,301,$214.00 ,$214.00 
HDH LABORATORY,3011582390,HC CERULOPLASMIN,301,$92.00 ,$92.00 
HDH LABORATORY,3012682397,HC IBDSGI CHEMILUMINESCENT ASSAY,301,$211.00 ,$211.00 
